no;provinsi;kota_kabupaten;kecamatan;jenis_kelamin;jumlah
1;jawa timur;probolinggo;bantaran;laki-laki;21227
2;jawa timur;probolinggo;bantaran;perempuan;22213
3;jawa timur;probolinggo;banyuanyar;laki-laki;27037
4;jawa timur;probolinggo;banyuanyar;perempuan;28255
5;jawa timur;probolinggo;besuk;laki-laki;24647
6;jawa timur;probolinggo;besuk;perempuan;25962
7;jawa timur;probolinggo;dringu;laki-laki;26379
8;jawa timur;probolinggo;dringu;perempuan;26573
9;jawa timur;probolinggo;gading;laki-laki;26516
10;jawa timur;probolinggo;gading;perempuan;27326
11;jawa timur;probolinggo;gending;laki-laki;20924
12;jawa timur;probolinggo;gending;perempuan;21223
13;jawa timur;probolinggo;kotaanyar;laki-laki;18138
14;jawa timur;probolinggo;kotaanyar;perempuan;18729
15;jawa timur;probolinggo;kraksaan;laki-laki;33661
16;jawa timur;probolinggo;kraksaan;perempuan;34275
17;jawa timur;probolinggo;krejengan;laki-laki;20325
18;jawa timur;probolinggo;krejengan;perempuan;21056
19;jawa timur;probolinggo;krucil;laki-laki;28244
20;jawa timur;probolinggo;krucil;perempuan;27895
21;jawa timur;probolinggo;kuripan;laki-laki;14472
22;jawa timur;probolinggo;kuripan;perempuan;15330
23;jawa timur;probolinggo;leces;laki-laki;28142
24;jawa timur;probolinggo;leces;perempuan;28856
25;jawa timur;probolinggo;lumbang;laki-laki;15833
26;jawa timur;probolinggo;lumbang;perempuan;16331
27;jawa timur;probolinggo;maron;laki-laki;32400
28;jawa timur;probolinggo;maron;perempuan;33686
29;jawa timur;probolinggo;paiton;laki-laki;33899
30;jawa timur;probolinggo;paiton;perempuan;34194
31;jawa timur;probolinggo;pakuniran;laki-laki;21874
32;jawa timur;probolinggo;pakuniran;perempuan;22919
33;jawa timur;probolinggo;pejarakan;laki-laki;16843
34;jawa timur;probolinggo;pejarakan;perempuan;17409
35;jawa timur;probolinggo;sukapura;laki-laki;9753
36;jawa timur;probolinggo;sukapura;perempuan;9839
37;jawa timur;probolinggo;sumber;laki-laki;12929
38;jawa timur;probolinggo;sumber;perempuan;12997
39;jawa timur;probolinggo;sumberasih;laki-laki;32048
40;jawa timur;probolinggo;sumberasih;perempuan;32331
41;jawa timur;probolinggo;tegalsiwalan;laki-laki;18085
42;jawa timur;probolinggo;tegalsiwalan;perempuan;18898
43;jawa timur;probolinggo;tiris;laki-laki;34195
44;jawa timur;probolinggo;tiris;perempuan;34583
45;jawa timur;probolinggo;tongas;laki-laki;33622
46;jawa timur;probolinggo;tongas;perempuan;34811
47;jawa timur;probolinggo;wonomerto;laki-laki;20433
48;jawa timur;probolinggo;wonomerto;perempuan;21160
