no;provinsi;kabupaten;kecamatan;jenis_perikanan_tangkap;jumlah_produksi;satuan
1;jawa timur;probolinggo;sukapura;penangkapan laut;0,00;ton
2;jawa timur;probolinggo;sumber;penangkapan laut;0,00;ton
3;jawa timur;probolinggo;kuripan;penangkapan laut;0,00;ton
4;jawa timur;probolinggo;bantaran;penangkapan laut;0,00;ton
5;jawa timur;probolinggo;leces;penangkapan laut;0,00;ton
6;jawa timur;probolinggo;tegalsiwalan;penangkapan laut;0,00;ton
7;jawa timur;probolinggo;banyuanyar;penangkapan laut;0,00;ton
8;jawa timur;probolinggo;tiris;penangkapan laut;0,00;ton
9;jawa timur;probolinggo;krucil;penangkapan laut;0,00;ton
10;jawa timur;probolinggo;gading;penangkapan laut;0,00;ton
11;jawa timur;probolinggo;pakuniran;penangkapan laut;0,00;ton
12;jawa timur;probolinggo;kotaanyar;penangkapan laut;0,00;ton
13;jawa timur;probolinggo;paiton;penangkapan laut;6169,41;ton
14;jawa timur;probolinggo;besuk;penangkapan laut;0,00;ton
15;jawa timur;probolinggo;kraksaan;penangkapan laut;4589,85;ton
16;jawa timur;probolinggo;krejengan;penangkapan laut;0,00;ton
17;jawa timur;probolinggo;pajarakan;penangkapan laut;527,75;ton
18;jawa timur;probolinggo;maron;penangkapan laut;0,00;ton
19;jawa timur;probolinggo;gending;penangkapan laut;1150,70;ton
20;jawa timur;probolinggo;dringu;penangkapan laut;1228,79;ton
21;jawa timur;probolinggo;wonomerto;penangkapan laut;0,00;ton
22;jawa timur;probolinggo;lumbang;penangkapan laut;0,00;ton
23;jawa timur;probolinggo;tongas;penangkapan laut;349,80;ton
24;jawa timur;probolinggo;sumberasih;penangkapan laut;9396,26;ton
