﻿no;provinsi;kota_kabupaten;kecamatan;jenis_kelamin;jumlah
1;jawa timur;probolinggo;BANTARAN;laki-laki;21298
2;jawa timur;probolinggo;BANTARAN;perempuan;22336
3;jawa timur;probolinggo;BANYUANYAR;laki-laki;27376
4;jawa timur;probolinggo;BANYUANYAR;perempuan;28603
5;jawa timur;probolinggo;BESUK;laki-laki;24979
6;jawa timur;probolinggo;BESUK;perempuan;26368
7;jawa timur;probolinggo;DRINGU;laki-laki;26722
8;jawa timur;probolinggo;DRINGU;perempuan;26870
9;jawa timur;probolinggo;GADING;laki-laki;26825
10;jawa timur;probolinggo;GADING;perempuan;27631
11;jawa timur;probolinggo;GENDING;laki-laki;21206
12;jawa timur;probolinggo;GENDING;perempuan;21496
13;jawa timur;probolinggo;KOTAANYAR;laki-laki;18298
14;jawa timur;probolinggo;KOTAANYAR;perempuan;18956
15;jawa timur;probolinggo;KRAKSAAN;laki-laki;34207
16;jawa timur;probolinggo;KRAKSAAN;perempuan;34764
17;jawa timur;probolinggo;KREJENGAN;laki-laki;20396
18;jawa timur;probolinggo;KREJENGAN;perempuan;21277
19;jawa timur;probolinggo;KRUCIL;laki-laki;28593
20;jawa timur;probolinggo;KRUCIL;perempuan;28367
21;jawa timur;probolinggo;KURIPAN;laki-laki;14669
22;jawa timur;probolinggo;KURIPAN;perempuan;15551
23;jawa timur;probolinggo;LECES;laki-laki;28372
24;jawa timur;probolinggo;LECES;perempuan;28961
25;jawa timur;probolinggo;LUMBANG;laki-laki;16008
26;jawa timur;probolinggo;LUMBANG;perempuan;16548
27;jawa timur;probolinggo;MARON;laki-laki;32896
28;jawa timur;probolinggo;MARON;perempuan;34160
29;jawa timur;probolinggo;PAITON;laki-laki;34371
30;jawa timur;probolinggo;PAITON;perempuan;34806
31;jawa timur;probolinggo;PAKUNIRAN;laki-laki;21955
32;jawa timur;probolinggo;PAKUNIRAN;perempuan;23232
33;jawa timur;probolinggo;PEJARAKAN;laki-laki;17082
34;jawa timur;probolinggo;PEJARAKAN;perempuan;17631
35;jawa timur;probolinggo;SUKAPURA;laki-laki;9782
36;jawa timur;probolinggo;SUKAPURA;perempuan;9895
37;jawa timur;probolinggo;SUMBER;laki-laki;13012
38;jawa timur;probolinggo;SUMBER;perempuan;13129
39;jawa timur;probolinggo;SUMBERASIH;laki-laki;32263
40;jawa timur;probolinggo;SUMBERASIH;perempuan;32691
41;jawa timur;probolinggo;TEGALSIWALAN;laki-laki;18330
42;jawa timur;probolinggo;TEGALSIWALAN;perempuan;19226
43;jawa timur;probolinggo;TIRIS;laki-laki;34649
44;jawa timur;probolinggo;TIRIS;perempuan;35105
45;jawa timur;probolinggo;TONGAS;laki-laki;33890
46;jawa timur;probolinggo;TONGAS;perempuan;35019
47;jawa timur;probolinggo;WONOMERTO;laki-laki;20821
48;jawa timur;probolinggo;WONOMERTO;perempuan;21559
