﻿no;provinsi;kota_kabupaten;kecamatan;kepemilikan;jumlah
1;jawa timur;probolinggo;SUKAPURA;MEMILIKI;1113
2;jawa timur;probolinggo;SUKAPURA;BELUM MEMILIKI;2677
3;jawa timur;probolinggo;SUMBER;MEMILIKI;947
4;jawa timur;probolinggo;SUMBER;BELUM MEMILIKI;4404
5;jawa timur;probolinggo;KURIPAN;MEMILIKI;1005
6;jawa timur;probolinggo;KURIPAN;BELUM MEMILIKI;5686
7;jawa timur;probolinggo;BANTARAN;MEMILIKI;4294
8;jawa timur;probolinggo;BANTARAN;BELUM MEMILIKI;6108
9;jawa timur;probolinggo;LECES;MEMILIKI;3321
10;jawa timur;probolinggo;LECES;BELUM MEMILIKI;10712
11;jawa timur;probolinggo;BANYUANYAR;MEMILIKI;5758
12;jawa timur;probolinggo;BANYUANYAR;BELUM MEMILIKI;7837
13;jawa timur;probolinggo;TIRIS;MEMILIKI;4818
14;jawa timur;probolinggo;TIRIS;BELUM MEMILIKI;12378
15;jawa timur;probolinggo;KRUCIL;MEMILIKI;2174
16;jawa timur;probolinggo;KRUCIL;BELUM MEMILIKI;11995
17;jawa timur;probolinggo;GADING;MEMILIKI;5912
18;jawa timur;probolinggo;GADING;BELUM MEMILIKI;7159
19;jawa timur;probolinggo;PAKUNIRAN;MEMILIKI;3914
20;jawa timur;probolinggo;PAKUNIRAN;BELUM MEMILIKI;5974
21;jawa timur;probolinggo;KOTAANYAR;MEMILIKI;2722
22;jawa timur;probolinggo;KOTAANYAR;BELUM MEMILIKI;5470
23;jawa timur;probolinggo;PAITON;MEMILIKI;4623
24;jawa timur;probolinggo;PAITON;BELUM MEMILIKI;12502
25;jawa timur;probolinggo;BESUK;MEMILIKI;6387
26;jawa timur;probolinggo;BESUK;BELUM MEMILIKI;6180
27;jawa timur;probolinggo;KRAKSAAN;MEMILIKI;6897
28;jawa timur;probolinggo;KRAKSAAN;BELUM MEMILIKI;10710
29;jawa timur;probolinggo;KREJENGAN;MEMILIKI;2718
30;jawa timur;probolinggo;KREJENGAN;BELUM MEMILIKI;7355
31;jawa timur;probolinggo;PEJARAKAN;MEMILIKI;2616
32;jawa timur;probolinggo;PEJARAKAN;BELUM MEMILIKI;6018
33;jawa timur;probolinggo;MARON;MEMILIKI;5694
34;jawa timur;probolinggo;MARON;BELUM MEMILIKI;10977
35;jawa timur;probolinggo;GENDING;MEMILIKI;2928
36;jawa timur;probolinggo;GENDING;BELUM MEMILIKI;7576
37;jawa timur;probolinggo;DRINGU;MEMILIKI;6211
38;jawa timur;probolinggo;DRINGU;BELUM MEMILIKI;6355
39;jawa timur;probolinggo;TEGALSIWALAN;MEMILIKI;2453
40;jawa timur;probolinggo;TEGALSIWALAN;BELUM MEMILIKI;6190
41;jawa timur;probolinggo;SUMBERASIH;MEMILIKI;3897
42;jawa timur;probolinggo;SUMBERASIH;BELUM MEMILIKI;11783
43;jawa timur;probolinggo;WONOMERTO;MEMILIKI;2043
44;jawa timur;probolinggo;WONOMERTO;BELUM MEMILIKI;8072
45;jawa timur;probolinggo;TONGAS;MEMILIKI;4079
46;jawa timur;probolinggo;TONGAS;BELUM MEMILIKI;11981
47;jawa timur;probolinggo;LUMBANG;MEMILIKI;1706
48;jawa timur;probolinggo;LUMBANG;BELUM MEMILIKI;5167
