nomor;kecamatan;jumlah_total_rumah ;total_rumah_yang_bersanitasi_tahun_2021;ipal;tangki_septik_komunal;tangki_septik_indivdual;total_rumah_rangga_yang_bersanitasi
1;Sukapura;6279;5955;;;;5955
2;Lumbang;9439;7879;;;10;7889
3;Tongas;18403;12435;;27;53;12515
4;Sumberasih;12454;12923;;;32;12955
5;Wonomerto;10491;8931;;;;8931
6;Bantaran;11340;10343;;116;67;10526
7;Kuripan;7538;9178;;;24;9202
8;Sumber;6796;5528;;;;5528
9;Leces;10244;15638;;;9;15647
10;Dringu;14279;16976;;67;79;17122
11;Tegalsiwalan;10842;8618;;;24;8642
12;Banyuanyar;16562;12595;;;29;12624
13;Gending;8881;4938;;;;4938
14;Pajarakan;8233;5774;;;;5774
15;Maron;12006;9261;54;;192;9507
16;Tiris;19147;13002;;;46;13048
17;Krucil;12956;9789;;;74;9863
18;Gading;13999;6755;;29;36;6820
19;Besuk;15523;9159;;;;9159
20;Krejengan;11415;6671;;;40;6711
21;Kraksaan;17688;9250;10;;;9260
22;Paiton;17628;14941;;;11;14952
23;Kotaanyar;13537;7048;;64;;7112
24;Pakuniran;13537;8116;;83;51;8250
