﻿no;provinsi;kota_kabupaten;kecamatan;kepemilikan;jumlah
1;jawa timur;probolinggo;SUKAPURA;MEMILIKI;1182
2;jawa timur;probolinggo;SUKAPURA;BELUM MEMILIKI;2698
3;jawa timur;probolinggo;SUMBER;MEMILIKI;1000
4;jawa timur;probolinggo;SUMBER;BELUM MEMILIKI;4524
5;jawa timur;probolinggo;KURIPAN;MEMILIKI;1065
6;jawa timur;probolinggo;KURIPAN;BELUM MEMILIKI;5846
7;jawa timur;probolinggo;BANTARAN;MEMILIKI;4674
8;jawa timur;probolinggo;BANTARAN;BELUM MEMILIKI;6028
9;jawa timur;probolinggo;LECES;MEMILIKI;3466
10;jawa timur;probolinggo;LECES;BELUM MEMILIKI;10904
11;jawa timur;probolinggo;BANYUANYAR;MEMILIKI;6120
12;jawa timur;probolinggo;BANYUANYAR;BELUM MEMILIKI;7830
13;jawa timur;probolinggo;TIRIS;MEMILIKI;4983
14;jawa timur;probolinggo;TIRIS;BELUM MEMILIKI;12636
15;jawa timur;probolinggo;KRUCIL;MEMILIKI;2243
16;jawa timur;probolinggo;KRUCIL;BELUM MEMILIKI;12298
17;jawa timur;probolinggo;GADING;MEMILIKI;6138
18;jawa timur;probolinggo;GADING;BELUM MEMILIKI;7291
19;jawa timur;probolinggo;PAKUNIRAN;MEMILIKI;4057
20;jawa timur;probolinggo;PAKUNIRAN;BELUM MEMILIKI;6127
21;jawa timur;probolinggo;KOTAANYAR;MEMILIKI;2807
22;jawa timur;probolinggo;KOTAANYAR;BELUM MEMILIKI;5620
23;jawa timur;probolinggo;PAITON;MEMILIKI;4783
24;jawa timur;probolinggo;PAITON;BELUM MEMILIKI;12898
25;jawa timur;probolinggo;BESUK;MEMILIKI;6705
26;jawa timur;probolinggo;BESUK;BELUM MEMILIKI;6197
27;jawa timur;probolinggo;KRAKSAAN;MEMILIKI;7104
28;jawa timur;probolinggo;KRAKSAAN;BELUM MEMILIKI;10953
29;jawa timur;probolinggo;KREJENGAN;MEMILIKI;2880
30;jawa timur;probolinggo;KREJENGAN;BELUM MEMILIKI;7500
31;jawa timur;probolinggo;PEJARAKAN;MEMILIKI;2725
32;jawa timur;probolinggo;PEJARAKAN;BELUM MEMILIKI;6160
33;jawa timur;probolinggo;MARON;MEMILIKI;5834
34;jawa timur;probolinggo;MARON;BELUM MEMILIKI;11233
35;jawa timur;probolinggo;GENDING;MEMILIKI;4734
36;jawa timur;probolinggo;GENDING;BELUM MEMILIKI;6055
37;jawa timur;probolinggo;DRINGU;MEMILIKI;6679
38;jawa timur;probolinggo;DRINGU;BELUM MEMILIKI;6220
39;jawa timur;probolinggo;TEGALSIWALAN;MEMILIKI;2611
40;jawa timur;probolinggo;TEGALSIWALAN;BELUM MEMILIKI;6312
41;jawa timur;probolinggo;SUMBERASIH;MEMILIKI;4088
42;jawa timur;probolinggo;SUMBERASIH;BELUM MEMILIKI;12022
43;jawa timur;probolinggo;WONOMERTO;MEMILIKI;2205
44;jawa timur;probolinggo;WONOMERTO;BELUM MEMILIKI;8217
45;jawa timur;probolinggo;TONGAS;MEMILIKI;8836
46;jawa timur;probolinggo;TONGAS;BELUM MEMILIKI;7672
47;jawa timur;probolinggo;LUMBANG;MEMILIKI;1769
48;jawa timur;probolinggo;LUMBANG;BELUM MEMILIKI;5298
