no ;propinsi;kabupaten;kecamatan;jenis_kelamin;jumlah
1;Jawa Timur;Probolinggo;Bantaran;laki-laki;526
2;Jawa Timur;Probolinggo;Bantaran;perempuan;293
3;Jawa Timur;Probolinggo;Banyuanyar;laki-laki;733
4;Jawa Timur;Probolinggo;Banyuanyar;perempuan;56
5;Jawa Timur;Probolinggo;Besuk;laki-laki;741
6;Jawa Timur;Probolinggo;Besuk;perempuan;1561
7;Jawa Timur;Probolinggo;Dringu;laki-laki;385
8;Jawa Timur;Probolinggo;Dringu;perempuan;1056
9;Jawa Timur;Probolinggo;Gading;laki-laki;2324
10;Jawa Timur;Probolinggo;Gading;perempuan;1006
11;Jawa Timur;Probolinggo;Gending;laki-laki;424
12;Jawa Timur;Probolinggo;Gending;perempuan;542
13;Jawa Timur;Probolinggo;Kotaanyar;laki-laki;995
14;Jawa Timur;Probolinggo;Kotaanyar;perempuan;1143
15;Jawa Timur;Probolinggo;Kraksaan;laki-laki;1453
16;Jawa Timur;Probolinggo;Kraksaan;perempuan;681
17;Jawa Timur;Probolinggo;Krejengan;laki-laki;1430
18;Jawa Timur;Probolinggo;Krejengan;perempuan;135
19;Jawa Timur;Probolinggo;Krucil;laki-laki;2435
20;Jawa Timur;Probolinggo;Krucil;perempuan;11
21;Jawa Timur;Probolinggo;Kuripan;laki-laki;558
22;Jawa Timur;Probolinggo;Kuripan;perempuan;303
23;Jawa Timur;Probolinggo;Leces;laki-laki;499
24;Jawa Timur;Probolinggo;Leces;perempuan;144
25;Jawa Timur;Probolinggo;Lumbang;laki-laki;346
26;Jawa Timur;Probolinggo;Lumbang;perempuan;352
27;Jawa Timur;Probolinggo;Maron;laki-laki;1274
28;Jawa Timur;Probolinggo;Maron;perempuan;2091
29;Jawa Timur;Probolinggo;Paiton;laki-laki;1244
30;Jawa Timur;Probolinggo;Paiton;perempuan;882
31;Jawa Timur;Probolinggo;Pajarakan;laki-laki;575
32;Jawa Timur;Probolinggo;Pajarakan;perempuan;360
33;Jawa Timur;Probolinggo;Pakuniran;laki-laki;1407
34;Jawa Timur;Probolinggo;Pakuniran;perempuan;941
35;Jawa Timur;Probolinggo;Sukapura;laki-laki;36
36;Jawa Timur;Probolinggo;Sukapura;perempuan;185
37;Jawa Timur;Probolinggo;Sumber;laki-laki;74
38;Jawa Timur;Probolinggo;Sumber;perempuan;385
39;Jawa Timur;Probolinggo;Sumberasih;laki-laki;108
40;Jawa Timur;Probolinggo;Sumberasih;perempuan;384
41;Jawa Timur;Probolinggo;Tegalsiwalan;laki-laki;586
42;Jawa Timur;Probolinggo;Tegalsiwalan;perempuan;285
43;Jawa Timur;Probolinggo;Tiris;laki-laki;262
44;Jawa Timur;Probolinggo;Tiris;perempuan;1556
45;Jawa Timur;Probolinggo;Tongas;laki-laki;2858
46;Jawa Timur;Probolinggo;Tongas;perempuan;86
47;Jawa Timur;Probolinggo;Wonomerto;laki-laki;877
48;Jawa Timur;Probolinggo;Wonomerto;perempuan;19
