﻿no;provinsi;kota_kabupaten;kecamatan;kepemilikan;jumlah
1;jawa timur;probolinggo;SUKAPURA;MEMILIKI;1177
2;jawa timur;probolinggo;SUKAPURA;BELUM MEMILIKI;2703
3;jawa timur;probolinggo;SUMBER;MEMILIKI;994
4;jawa timur;probolinggo;SUMBER;BELUM MEMILIKI;4530
5;jawa timur;probolinggo;KURIPAN;MEMILIKI;1060
6;jawa timur;probolinggo;KURIPAN;BELUM MEMILIKI;5851
7;jawa timur;probolinggo;BANTARAN;MEMILIKI;4359
8;jawa timur;probolinggo;BANTARAN;BELUM MEMILIKI;6343
9;jawa timur;probolinggo;LECES;MEMILIKI;3440
10;jawa timur;probolinggo;LECES;BELUM MEMILIKI;10930
11;jawa timur;probolinggo;BANYUANYAR;MEMILIKI;5848
12;jawa timur;probolinggo;BANYUANYAR;BELUM MEMILIKI;8102
13;jawa timur;probolinggo;TIRIS;MEMILIKI;4954
14;jawa timur;probolinggo;TIRIS;BELUM MEMILIKI;12665
15;jawa timur;probolinggo;KRUCIL;MEMILIKI;2235
16;jawa timur;probolinggo;KRUCIL;BELUM MEMILIKI;12306
17;jawa timur;probolinggo;GADING;MEMILIKI;5996
18;jawa timur;probolinggo;GADING;BELUM MEMILIKI;7433
19;jawa timur;probolinggo;PAKUNIRAN;MEMILIKI;4051
20;jawa timur;probolinggo;PAKUNIRAN;BELUM MEMILIKI;6133
21;jawa timur;probolinggo;KOTAANYAR;MEMILIKI;2803
22;jawa timur;probolinggo;KOTAANYAR;BELUM MEMILIKI;5624
23;jawa timur;probolinggo;PAITON;MEMILIKI;4769
24;jawa timur;probolinggo;PAITON;BELUM MEMILIKI;12912
25;jawa timur;probolinggo;BESUK;MEMILIKI;6451
26;jawa timur;probolinggo;BESUK;BELUM MEMILIKI;6451
27;jawa timur;probolinggo;KRAKSAAN;MEMILIKI;7088
28;jawa timur;probolinggo;KRAKSAAN;BELUM MEMILIKI;10969
29;jawa timur;probolinggo;KREJENGAN;MEMILIKI;2863
30;jawa timur;probolinggo;KREJENGAN;BELUM MEMILIKI;7517
31;jawa timur;probolinggo;PEJARAKAN;MEMILIKI;2715
32;jawa timur;probolinggo;PEJARAKAN;BELUM MEMILIKI;6170
33;jawa timur;probolinggo;MARON;MEMILIKI;5811
34;jawa timur;probolinggo;MARON;BELUM MEMILIKI;11256
35;jawa timur;probolinggo;GENDING;MEMILIKI;4704
36;jawa timur;probolinggo;GENDING;BELUM MEMILIKI;6085
37;jawa timur;probolinggo;DRINGU;MEMILIKI;6413
38;jawa timur;probolinggo;DRINGU;BELUM MEMILIKI;6486
39;jawa timur;probolinggo;TEGALSIWALAN;MEMILIKI;2587
40;jawa timur;probolinggo;TEGALSIWALAN;BELUM MEMILIKI;6336
41;jawa timur;probolinggo;SUMBERASIH;MEMILIKI;4053
42;jawa timur;probolinggo;SUMBERASIH;BELUM MEMILIKI;12057
43;jawa timur;probolinggo;WONOMERTO;MEMILIKI;2191
44;jawa timur;probolinggo;WONOMERTO;BELUM MEMILIKI;8231
45;jawa timur;probolinggo;TONGAS;MEMILIKI;8799
46;jawa timur;probolinggo;TONGAS;BELUM MEMILIKI;7709
47;jawa timur;probolinggo;LUMBANG;MEMILIKI;1760
48;jawa timur;probolinggo;LUMBANG;BELUM MEMILIKI;5307
