﻿no;bulan;jenis_dokumen;jumlah
1;Januari;Migrasi Masuk;689
2;Februari;Migrasi Masuk;383
3;Maret;Migrasi Masuk;973
4;April;Migrasi Masuk;750
5;Mei;Migrasi Masuk;591
6;Juni ;Migrasi Masuk;1278
7;Juli;Migrasi Masuk;974
8;Agustus;Migrasi Masuk;1009
9;September;Migrasi Masuk;1053
10;Oktober;Migrasi Masuk;1039
11;November;Migrasi Masuk;1035
12;Desember;Migrasi Masuk;1195
13;Januari;Migrasi Keluar;445
14;Februari;Migrasi Keluar;372
15;Maret;Migrasi Keluar;1266
16;April;Migrasi Keluar;798
17;Mei;Migrasi Keluar;883
18;Juni ;Migrasi Keluar;1440
19;Juli;Migrasi Keluar;992
20;Agustus;Migrasi Keluar;1098
21;September;Migrasi Keluar;1136
22;Oktober;Migrasi Keluar;1036
23;November;Migrasi Keluar;1145
24;Desember;Migrasi Keluar;1256
