no;provinsi;kabupaten;kecamatan;jenis_budidaya;jumlah_rtp;satuan
1;jawa timur;probolinggo;sukapura;budidaya laut;0;orang
2;jawa timur;probolinggo;sukapura;tambak;0;orang
3;jawa timur;probolinggo;sukapura;kolam;8;orang
4;jawa timur;probolinggo;sumber;budidaya laut;0;orang
5;jawa timur;probolinggo;sumber;tambak;0;orang
6;jawa timur;probolinggo;sumber;kolam;0;orang
7;jawa timur;probolinggo;kuripan;budidaya laut;0;orang
8;jawa timur;probolinggo;kuripan;tambak;0;orang
9;jawa timur;probolinggo;kuripan;kolam;6;orang
10;jawa timur;probolinggo;bantaran;budidaya laut;0;orang
11;jawa timur;probolinggo;bantaran;tambak;0;orang
12;jawa timur;probolinggo;bantaran;kolam;6;orang
13;jawa timur;probolinggo;leces;budidaya laut;0;orang
14;jawa timur;probolinggo;leces;tambak;0;orang
15;jawa timur;probolinggo;leces;kolam;79;orang
16;jawa timur;probolinggo;tegalsiwalan;budidaya laut;0;orang
17;jawa timur;probolinggo;tegalsiwalan;tambak;0;orang
18;jawa timur;probolinggo;tegalsiwalan;kolam;42;orang
19;jawa timur;probolinggo;banyuanyar;budidaya laut;0;orang
20;jawa timur;probolinggo;banyuanyar;tambak;0;orang
21;jawa timur;probolinggo;banyuanyar;kolam;28;orang
22;jawa timur;probolinggo;tiris;budidaya laut;0;orang
23;jawa timur;probolinggo;tiris;tambak;0;orang
24;jawa timur;probolinggo;tiris;kolam;9;orang
25;jawa timur;probolinggo;krucil;budidaya laut;0;orang
26;jawa timur;probolinggo;krucil;tambak;0;orang
27;jawa timur;probolinggo;krucil;kolam;0;orang
28;jawa timur;probolinggo;gading;budidaya laut;0;orang
29;jawa timur;probolinggo;gading;tambak;0;orang
30;jawa timur;probolinggo;gading;kolam;75;orang
31;jawa timur;probolinggo;pakuniran;budidaya laut;0;orang
32;jawa timur;probolinggo;pakuniran;tambak;0;orang
33;jawa timur;probolinggo;pakuniran;kolam;12;orang
34;jawa timur;probolinggo;kotaanyar;budidaya laut;0;orang
35;jawa timur;probolinggo;kotaanyar;tambak;0;orang
36;jawa timur;probolinggo;kotaanyar;kolam;2;orang
37;jawa timur;probolinggo;paiton;budidaya laut;0;orang
38;jawa timur;probolinggo;paiton;tambak;122;orang
39;jawa timur;probolinggo;paiton;kolam;34;orang
40;jawa timur;probolinggo;besuk;budidaya laut;0;orang
41;jawa timur;probolinggo;besuk;tambak;0;orang
42;jawa timur;probolinggo;besuk;kolam;18;orang
43;jawa timur;probolinggo;kraksaan;budidaya laut;0;orang
44;jawa timur;probolinggo;kraksaan;tambak;249;orang
45;jawa timur;probolinggo;kraksaan;kolam;9;orang
46;jawa timur;probolinggo;krejengan;budidaya laut;0;orang
47;jawa timur;probolinggo;krejengan;tambak;0;orang
48;jawa timur;probolinggo;krejengan;kolam;8;orang
49;jawa timur;probolinggo;pajarakan;budidaya laut;0;orang
50;jawa timur;probolinggo;pajarakan;tambak;172;orang
51;jawa timur;probolinggo;pajarakan;kolam;38;orang
52;jawa timur;probolinggo;maron;budidaya laut;0;orang
53;jawa timur;probolinggo;maron;tambak;0;orang
54;jawa timur;probolinggo;maron;kolam;114;orang
55;jawa timur;probolinggo;gending;budidaya laut;1;orang
56;jawa timur;probolinggo;gending;tambak;223;orang
57;jawa timur;probolinggo;gending;kolam;33;orang
58;jawa timur;probolinggo;dringu;budidaya laut;0;orang
59;jawa timur;probolinggo;dringu;tambak;43;orang
60;jawa timur;probolinggo;dringu;kolam;29;orang
61;jawa timur;probolinggo;wonomerto;budidaya laut;0;orang
62;jawa timur;probolinggo;wonomerto;tambak;0;orang
63;jawa timur;probolinggo;wonomerto;kolam;9;orang
64;jawa timur;probolinggo;lumbang;budidaya laut;0;orang
65;jawa timur;probolinggo;lumbang;tambak;0;orang
66;jawa timur;probolinggo;lumbang;kolam;3;orang
67;jawa timur;probolinggo;tongas;budidaya laut;0;orang
68;jawa timur;probolinggo;tongas;tambak;39;orang
69;jawa timur;probolinggo;tongas;kolam;21;orang
70;jawa timur;probolinggo;sumberasih;budidaya laut;87;orang
71;jawa timur;probolinggo;sumberasih;tambak;45;orang
72;jawa timur;probolinggo;sumberasih;kolam;57;orang
