﻿_id,no,provinsi,kota_kabupaten,kecamatan,jenis_kelamin,jumlah
1,1,jawa timur,probolinggo,bantaran,laki-laki,10899
2,2,jawa timur,probolinggo,bantaran,perempuan,2490
3,3,jawa timur,probolinggo,banyuanyar,laki-laki,15555
4,4,jawa timur,probolinggo,banyuanyar,perempuan,3996
5,5,jawa timur,probolinggo,besuk,laki-laki,14351
6,6,jawa timur,probolinggo,besuk,perempuan,4186
7,7,jawa timur,probolinggo,dringu,laki-laki,14763
8,8,jawa timur,probolinggo,dringu,perempuan,3489
9,9,jawa timur,probolinggo,gading,laki-laki,15424
10,10,jawa timur,probolinggo,gading,perempuan,3871
11,11,jawa timur,probolinggo,gending,laki-laki,11570
12,12,jawa timur,probolinggo,gending,perempuan,3154
13,13,jawa timur,probolinggo,kotaanyar,laki-laki,10852
14,14,jawa timur,probolinggo,kotaanyar,perempuan,2958
15,15,jawa timur,probolinggo,kraksaan,laki-laki,18320
16,16,jawa timur,probolinggo,kraksaan,perempuan,4918
17,17,jawa timur,probolinggo,krejengan,laki-laki,11592
18,18,jawa timur,probolinggo,krejengan,perempuan,2852
19,19,jawa timur,probolinggo,krucil,laki-laki,15554
20,20,jawa timur,probolinggo,krucil,perempuan,3208
21,21,jawa timur,probolinggo,kuripan,laki-laki,7814
22,22,jawa timur,probolinggo,kuripan,perempuan,1901
23,23,jawa timur,probolinggo,leces,laki-laki,14741
24,24,jawa timur,probolinggo,leces,perempuan,3660
25,25,jawa timur,probolinggo,lumbang,laki-laki,8975
26,26,jawa timur,probolinggo,lumbang,perempuan,1794
27,27,jawa timur,probolinggo,maron,laki-laki,18236
28,28,jawa timur,probolinggo,maron,perempuan,5253
29,29,jawa timur,probolinggo,paiton,laki-laki,19377
30,30,jawa timur,probolinggo,paiton,perempuan,5050
31,31,jawa timur,probolinggo,pakuniran,laki-laki,13250
32,32,jawa timur,probolinggo,pakuniran,perempuan,3689
33,33,jawa timur,probolinggo,pejarakan,laki-laki,9441
34,34,jawa timur,probolinggo,pejarakan,perempuan,2646
35,35,jawa timur,probolinggo,sukapura,laki-laki,5667
36,36,jawa timur,probolinggo,sukapura,perempuan,1087
37,37,jawa timur,probolinggo,sumber,laki-laki,7364
38,38,jawa timur,probolinggo,sumber,perempuan,1333
39,39,jawa timur,probolinggo,sumberasih,laki-laki,17928
40,40,jawa timur,probolinggo,sumberasih,perempuan,3782
41,41,jawa timur,probolinggo,tegalsiwalan,laki-laki,10108
42,42,jawa timur,probolinggo,tegalsiwalan,perempuan,2306
43,43,jawa timur,probolinggo,tiris,laki-laki,19605
44,44,jawa timur,probolinggo,tiris,perempuan,4054
45,45,jawa timur,probolinggo,tongas,laki-laki,19164
46,46,jawa timur,probolinggo,tongas,perempuan,4378
47,47,jawa timur,probolinggo,wonomerto,laki-laki,11685
48,48,jawa timur,probolinggo,wonomerto,perempuan,2382
