﻿_id,no,provinsi,kota_kabupaten,kecamatan,jenis_kelamin,jumlah
1,1,jawa timur,probolinggo,bantaran,laki-laki,21205
2,2,jawa timur,probolinggo,bantaran,perempuan,22204
3,3,jawa timur,probolinggo,banyuanyar,laki-laki,27265
4,4,jawa timur,probolinggo,banyuanyar,perempuan,28484
5,5,jawa timur,probolinggo,besuk,laki-laki,24875
6,6,jawa timur,probolinggo,besuk,perempuan,26228
7,7,jawa timur,probolinggo,dringu,laki-laki,26656
8,8,jawa timur,probolinggo,dringu,perempuan,26801
9,9,jawa timur,probolinggo,gading,laki-laki,26706
10,10,jawa timur,probolinggo,gading,perempuan,27520
11,11,jawa timur,probolinggo,gending,laki-laki,21052
12,12,jawa timur,probolinggo,gending,perempuan,21381
13,13,jawa timur,probolinggo,kotaanyar,laki-laki,18236
14,14,jawa timur,probolinggo,kotaanyar,perempuan,18881
15,15,jawa timur,probolinggo,kraksaan,laki-laki,34035
16,16,jawa timur,probolinggo,kraksaan,perempuan,34666
17,17,jawa timur,probolinggo,krejengan,laki-laki,20394
18,18,jawa timur,probolinggo,krejengan,perempuan,21166
19,19,jawa timur,probolinggo,krucil,laki-laki,28482
20,20,jawa timur,probolinggo,krucil,perempuan,28233
21,21,jawa timur,probolinggo,kuripan,laki-laki,14516
22,22,jawa timur,probolinggo,kuripan,perempuan,15404
23,23,jawa timur,probolinggo,leces,laki-laki,28283
24,24,jawa timur,probolinggo,leces,perempuan,28934
25,25,jawa timur,probolinggo,lumbang,laki-laki,15949
26,26,jawa timur,probolinggo,lumbang,perempuan,16489
27,27,jawa timur,probolinggo,maron,laki-laki,32728
28,28,jawa timur,probolinggo,maron,perempuan,34043
29,29,jawa timur,probolinggo,paiton,laki-laki,34220
30,30,jawa timur,probolinggo,paiton,perempuan,34607
31,31,jawa timur,probolinggo,pakuniran,laki-laki,21954
32,32,jawa timur,probolinggo,pakuniran,perempuan,23144
33,33,jawa timur,probolinggo,pejarakan,laki-laki,17023
34,34,jawa timur,probolinggo,pejarakan,perempuan,17562
35,35,jawa timur,probolinggo,sukapura,laki-laki,9805
36,36,jawa timur,probolinggo,sukapura,perempuan,9904
37,37,jawa timur,probolinggo,sumber,laki-laki,13003
38,38,jawa timur,probolinggo,sumber,perempuan,13109
39,39,jawa timur,probolinggo,sumberasih,laki-laki,32341
40,40,jawa timur,probolinggo,sumberasih,perempuan,32661
41,41,jawa timur,probolinggo,tegalsiwalan,laki-laki,18239
42,42,jawa timur,probolinggo,tegalsiwalan,perempuan,19096
43,43,jawa timur,probolinggo,tiris,laki-laki,34492
44,44,jawa timur,probolinggo,tiris,perempuan,34914
45,45,jawa timur,probolinggo,tongas,laki-laki,33722
46,46,jawa timur,probolinggo,tongas,perempuan,34868
47,47,jawa timur,probolinggo,wonomerto,laki-laki,20653
48,48,jawa timur,probolinggo,wonomerto,perempuan,21376
