﻿_id,no_ruas,nama_ruas_jalan,kecamatan,panjang_ruas_km,lebar_ruas_min,lebar_ruas_maks,satuan_luas
1,1,tongas - lumbang,Tongas,13,4.2,17.5,meter
2,2,lambang kuning - sapih,Lumbang,11,2.7,4.4,meter
3,3,lumbang - lambang kuning,Lumbang,2.3,4.4,5.1,meter
4,4,sumber agung - sumbersuko,Dringu,3,2.5,4.7,meter
5,5,sukapura - ngadisari,Sukapura,13.2,3.1,8.6,meter
6,6,ngadisari - cemoro lawang,Sukapura,2.3,4,4.1,meter
7,7,sukapura - sumber,Sumber,14,2.2,4.2,meter
8,8,kuripan - ngepung,Kuripan,10.2,3.1,4.2,meter
9,9,wonoasih - bantaran,Bantaran,7.7,3.5,3.5,meter
10,10,sepuh gembol - purut,Wonomerto,9.6,3.5,3.5,meter
11,11,bantaran - kuripan,Bantaran,6,3.5,3.5,meter
12,12,patokan - patalan,Bantaran,5.3,4,10,meter
13,13,kuripan - sumber,Kuripan,5.8,4.2,4.8,meter
14,14,jangur - laweyan,Wonomerto,0.92,4,8.8,meter
15,15,sumber - ledok ombo,Sumber,16,3.1,5,meter
16,16,sukapura - ledok ombo,Sumber,16,3,4.5,meter
17,17,karanganyar - jatisari - wonosari,Kuripan,8.5,2.5,4.4,meter
18,18,jatisari - sumber,Sumber,9.799,2.9,4.8,meter
19,19,leces - bantaran,Leces,7.1,4,5,meter
20,20,jetak - wonotoro,Sukapura,0.9,3.4,3.7,meter
21,21,sebaung - pendil,Gending,3.12,2.8,4,meter
22,22,menyono - wringin anom,Wonokerto,7.5,2.4,4.2,meter
23,23,tambak rejo - lumbang,Tongas,13.5,3.2,4.2,meter
24,24,kedung rejo - gunung tugel,Bantaran,7,3,5.2,meter
25,25,ngadisari - laut pasir,Sukapura,3.726,4.3,5.8,meter
26,26,sebaung - sumber kerang,Gending,0.95,3.3,4,meter
27,27,taman sari - banjar sawah,Dringu - Tegalsiwalan,11.1,3.8,7,meter
28,28,jorongan - sumber bulu,Leces,2.2,3.2,3.9,meter
29,29,banjar sari - mentor,Sumberasih,3.4,3.4,3.8,meter
30,30,lemah kembar - muneng,Sumberasih,7.7,3.2,6.7,meter
31,31,lumbang - boto,Lumbang,8,3,3.8,meter
32,32,gending - sebaung,Gending,3.2,4.8,7,meter
33,33,sebaung - klenang lor,Gending,2.6,4,4.8,meter
34,34,kleneng lor - maron,Maron,4.1,3.4,5.2,meter
35,35,klaseman - maron,Gending - Maron,7.4,4,4.8,meter
36,36,maron - pekalen,Maron,2.1,4,5.2,meter
37,37,klenang lor - klenang kidul,Maron,2.3,4.5,4.5,meter
38,38,paras - klenang kidul,Banyuanyar,9,4.3,8.8,meter
39,39,pajurangan - banyuanyar,Gending/Banyuanyar,8.7,3.4,4.1,meter
40,40,ngepoh - sumber kerang,Dringu,8,3,5,meter
41,41,sumber bulu - sumber kledung,Tegalsiwalan,3,3,4.2,meter
42,42,malasan wetan - gunung bekel,Tegalsiwalan,6,2.6,3.3,meter
43,43,klenang kidul - pekalen,Maron,3.9,4,4,meter
44,44,pekalen - condong,Maron,2,4,4,meter
45,45,klenang kidul - pesawahan,Banyuanyar,5.5,3.7,4.6,meter
46,46,pesawahan - tiris,Tiris,13.7,3,4.6,meter
47,47,pajarakan - condong,Maron,11,4,10.5,meter
48,48,condong - manggisan,Krucil,10.8,3.5,3.5,meter
49,49,condong - segaran,Tiris,10.8,3,4.6,meter
50,50,manggisan - tiris,Krucil,10.25,4.5,4.8,meter
51,51,tiris - telogo sari,Tiris,9.1,3.5,3.5,meter
52,52,manggisan krucil,Krucil,5.6,3.5,3.5,meter
53,53,krucil - tembelang,Krucil,9,2.8,5.5,meter
54,54,kertosuko - krucil,Krucil,3.4,3.5,3.5,meter
55,55,condong - wangkal,Gading,7.75,3.9,4.7,meter
56,56,sukomulyo - krejengan,Kraksaan,6.6,3.5,6.5,meter
57,57,semampir - karang ren,Kraksaan,5.6,4.4,4.9,meter
58,58,karangren - wangkal,Kraksaan,5,4,4.8,meter
59,59,sidomukti - karang ren,Kraksaan,6.3,3.2,5,meter
60,60,sukapura - lambang kuning,Sukapura,3.99,4.3,8.8,meter
61,61,jabung wetan - kalikajar kulon,Paiton,5,3,5,meter
62,62,karanggeger - karang bong,Pajarakan,3,3,4.9,meter
