﻿_id,no,provinsi,kabupaten,kecamatan,jenis budidaya,jumlah,satuan
1,1,jawa timur,probolinggo,bantaran,tambak,0,ton
2,2,jawa timur,probolinggo,banyuanyar,tambak,0,ton
3,3,jawa timur,probolinggo,besuk,tambak,0,ton
4,4,jawa timur,probolinggo,dringu,tambak,590,ton
5,5,jawa timur,probolinggo,gading,tambak,0,ton
6,6,jawa timur,probolinggo,gending,tambak,1883.109999999999899955582804977893829345703125,ton
7,7,jawa timur,probolinggo,kotaanyar,tambak,0,ton
8,8,jawa timur,probolinggo,kraksaan,tambak,359174,ton
9,9,jawa timur,probolinggo,krejengan,tambak,0,ton
10,10,jawa timur,probolinggo,krucil,tambak,0,ton
11,11,jawa timur,probolinggo,Kuripan,tambak,0,ton
12,12,jawa timur,probolinggo,leces,tambak,0,ton
13,13,jawa timur,probolinggo,lumbang,tambak,0,ton
14,14,jawa timur,probolinggo,maron,tambak,0,ton
15,15,jawa timur,probolinggo,paiton,tambak,2536.96999999999979991116560995578765869140625,ton
16,16,jawa timur,probolinggo,pakuniran,tambak,0,ton
17,17,jawa timur,probolinggo,pajarakan,tambak,2006.76999999999998181010596454143524169921875,ton
18,18,jawa timur,probolinggo,sukapura,tambak,0,ton
19,19,jawa timur,probolinggo,sumber,tambak,0,ton
20,20,jawa timur,probolinggo,sumberasih,tambak,1754.84999999999990905052982270717620849609375,ton
21,21,jawa timur,probolinggo,tegalsiwalan,tambak,0,ton
22,22,jawa timur,probolinggo,tiris,tambak,0,ton
23,23,jawa timur,probolinggo,tongas,tambak,813.78,ton
24,24,jawa timur,probolinggo,wonomerto,tambak,0,ton
