﻿no;bulan;jenis_dokumen;jumlah
1;Januari;Akta Kelahiran;2630
2;Februari;Akta Kelahiran;853
3;Maret;Akta Kelahiran;1910
4;April;Akta Kelahiran;1378
5;Mei;Akta Kelahiran;1207
6;Juni ;Akta Kelahiran;2699
7;Juli;Akta Kelahiran;2161
8;Agustus;Akta Kelahiran;2622
9;September;Akta Kelahiran;2203
10;Oktober;Akta Kelahiran;2329
11;November;Akta Kelahiran;2046
12;Desember;Akta Kelahiran;2246
13;Januari;Akta Kematian;438
14;Februari;Akta Kematian;125
15;Maret;Akta Kematian;315
16;April;Akta Kematian;1044
17;Mei;Akta Kematian;334
18;Juni ;Akta Kematian;417
19;Juli;Akta Kematian;268
20;Agustus;Akta Kematian;333
21;September;Akta Kematian;332
22;Oktober;Akta Kematian;420
23;November;Akta Kematian;459
24;Desember;Akta Kematian;561
