﻿no;provinsi;kota_kabupaten;kecamatan;kepemilikan;jumlah
1;jawa timur;probolinggo;SUKAPURA;MEMILIKI;1101
2;jawa timur;probolinggo;SUKAPURA;BELUM MEMILIKI;2689
3;jawa timur;probolinggo;SUMBER;MEMILIKI;945
4;jawa timur;probolinggo;SUMBER;BELUM MEMILIKI;4406
5;jawa timur;probolinggo;KURIPAN;MEMILIKI;996
6;jawa timur;probolinggo;KURIPAN;BELUM MEMILIKI;5695
7;jawa timur;probolinggo;BANTARAN;MEMILIKI;4287
8;jawa timur;probolinggo;BANTARAN;BELUM MEMILIKI;6115
9;jawa timur;probolinggo;LECES;MEMILIKI;3301
10;jawa timur;probolinggo;LECES;BELUM MEMILIKI;10732
11;jawa timur;probolinggo;BANYUANYAR;MEMILIKI;5739
12;jawa timur;probolinggo;BANYUANYAR;BELUM MEMILIKI;7856
13;jawa timur;probolinggo;TIRIS;MEMILIKI;4794
14;jawa timur;probolinggo;TIRIS;BELUM MEMILIKI;12402
15;jawa timur;probolinggo;KRUCIL;MEMILIKI;2158
16;jawa timur;probolinggo;KRUCIL;BELUM MEMILIKI;12011
17;jawa timur;probolinggo;GADING;MEMILIKI;5882
18;jawa timur;probolinggo;GADING;BELUM MEMILIKI;7189
19;jawa timur;probolinggo;PAKUNIRAN;MEMILIKI;3851
20;jawa timur;probolinggo;PAKUNIRAN;BELUM MEMILIKI;6037
21;jawa timur;probolinggo;KOTAANYAR;MEMILIKI;2708
22;jawa timur;probolinggo;KOTAANYAR;BELUM MEMILIKI;5484
23;jawa timur;probolinggo;PAITON;MEMILIKI;4602
24;jawa timur;probolinggo;PAITON;BELUM MEMILIKI;12523
25;jawa timur;probolinggo;BESUK;MEMILIKI;6311
26;jawa timur;probolinggo;BESUK;BELUM MEMILIKI;6256
27;jawa timur;probolinggo;KRAKSAAN;MEMILIKI;6875
28;jawa timur;probolinggo;KRAKSAAN;BELUM MEMILIKI;10732
29;jawa timur;probolinggo;KREJENGAN;MEMILIKI;2700
30;jawa timur;probolinggo;KREJENGAN;BELUM MEMILIKI;7373
31;jawa timur;probolinggo;PEJARAKAN;MEMILIKI;2594
32;jawa timur;probolinggo;PEJARAKAN;BELUM MEMILIKI;6040
33;jawa timur;probolinggo;MARON;MEMILIKI;5679
34;jawa timur;probolinggo;MARON;BELUM MEMILIKI;10992
35;jawa timur;probolinggo;GENDING;MEMILIKI;2189
36;jawa timur;probolinggo;GENDING;BELUM MEMILIKI;8315
37;jawa timur;probolinggo;DRINGU;MEMILIKI;6187
38;jawa timur;probolinggo;DRINGU;BELUM MEMILIKI;6379
39;jawa timur;probolinggo;TEGALSIWALAN;MEMILIKI;2446
40;jawa timur;probolinggo;TEGALSIWALAN;BELUM MEMILIKI;6197
41;jawa timur;probolinggo;SUMBERASIH;MEMILIKI;3883
42;jawa timur;probolinggo;SUMBERASIH;BELUM MEMILIKI;11797
43;jawa timur;probolinggo;WONOMERTO;MEMILIKI;2037
44;jawa timur;probolinggo;WONOMERTO;BELUM MEMILIKI;8078
45;jawa timur;probolinggo;TONGAS;MEMILIKI;4050
46;jawa timur;probolinggo;TONGAS;BELUM MEMILIKI;12010
47;jawa timur;probolinggo;LUMBANG;MEMILIKI;1701
48;jawa timur;probolinggo;LUMBANG;BELUM MEMILIKI;5172
