﻿no;provinsi;kota_kabupaten;kecamatan;kepemilikan;jumlah
1;jawa timur;probolinggo;SUKAPURA;MEMILIKI;1138
2;jawa timur;probolinggo;SUKAPURA;BELUM MEMILIKI;2652
3;jawa timur;probolinggo;SUMBER;MEMILIKI;949
4;jawa timur;probolinggo;SUMBER;BELUM MEMILIKI;4402
5;jawa timur;probolinggo;KURIPAN;MEMILIKI;1008
6;jawa timur;probolinggo;KURIPAN;BELUM MEMILIKI;5683
7;jawa timur;probolinggo;BANTARAN;MEMILIKI;4296
8;jawa timur;probolinggo;BANTARAN;BELUM MEMILIKI;6106
9;jawa timur;probolinggo;LECES;MEMILIKI;3333
10;jawa timur;probolinggo;LECES;BELUM MEMILIKI;10700
11;jawa timur;probolinggo;BANYUANYAR;MEMILIKI;5762
12;jawa timur;probolinggo;BANYUANYAR;BELUM MEMILIKI;7833
13;jawa timur;probolinggo;TIRIS;MEMILIKI;4830
14;jawa timur;probolinggo;TIRIS;BELUM MEMILIKI;12366
15;jawa timur;probolinggo;KRUCIL;MEMILIKI;2185
16;jawa timur;probolinggo;KRUCIL;BELUM MEMILIKI;11984
17;jawa timur;probolinggo;GADING;MEMILIKI;5916
18;jawa timur;probolinggo;GADING;BELUM MEMILIKI;7155
19;jawa timur;probolinggo;PAKUNIRAN;MEMILIKI;3918
20;jawa timur;probolinggo;PAKUNIRAN;BELUM MEMILIKI;5970
21;jawa timur;probolinggo;KOTAANYAR;MEMILIKI;2725
22;jawa timur;probolinggo;KOTAANYAR;BELUM MEMILIKI;5467
23;jawa timur;probolinggo;PAITON;MEMILIKI;4631
24;jawa timur;probolinggo;PAITON;BELUM MEMILIKI;12494
25;jawa timur;probolinggo;BESUK;MEMILIKI;6395
26;jawa timur;probolinggo;BESUK;BELUM MEMILIKI;6172
27;jawa timur;probolinggo;KRAKSAAN;MEMILIKI;6906
28;jawa timur;probolinggo;KRAKSAAN;BELUM MEMILIKI;10701
29;jawa timur;probolinggo;KREJENGAN;MEMILIKI;2730
30;jawa timur;probolinggo;KREJENGAN;BELUM MEMILIKI;7343
31;jawa timur;probolinggo;PEJARAKAN;MEMILIKI;2623
32;jawa timur;probolinggo;PEJARAKAN;BELUM MEMILIKI;6011
33;jawa timur;probolinggo;MARON;MEMILIKI;5704
34;jawa timur;probolinggo;MARON;BELUM MEMILIKI;10967
35;jawa timur;probolinggo;GENDING;MEMILIKI;2946
36;jawa timur;probolinggo;GENDING;BELUM MEMILIKI;7558
37;jawa timur;probolinggo;DRINGU;MEMILIKI;6222
38;jawa timur;probolinggo;DRINGU;BELUM MEMILIKI;6344
39;jawa timur;probolinggo;TEGALSIWALAN;MEMILIKI;2457
40;jawa timur;probolinggo;TEGALSIWALAN;BELUM MEMILIKI;6186
41;jawa timur;probolinggo;SUMBERASIH;MEMILIKI;3908
42;jawa timur;probolinggo;SUMBERASIH;BELUM MEMILIKI;11772
43;jawa timur;probolinggo;WONOMERTO;MEMILIKI;2056
44;jawa timur;probolinggo;WONOMERTO;BELUM MEMILIKI;8059
45;jawa timur;probolinggo;TONGAS;MEMILIKI;4094
46;jawa timur;probolinggo;TONGAS;BELUM MEMILIKI;11966
47;jawa timur;probolinggo;LUMBANG;MEMILIKI;1711
48;jawa timur;probolinggo;LUMBANG;BELUM MEMILIKI;5162
