no;provinsi;kabupaten;kecamatan;jenis_perikanan_tangkap;jumlah_produksi;satuan
1;jawa timur;probolinggo;sukapura;penangkapan perairan umum;0;ton
2;jawa timur;probolinggo;sumber;penangkapan perairan umum;0;ton
3;jawa timur;probolinggo;kuripan;penangkapan perairan umum;0;ton
4;jawa timur;probolinggo;bantaran;penangkapan perairan umum;0;ton
5;jawa timur;probolinggo;leces;penangkapan perairan umum;19191;ton
6;jawa timur;probolinggo;tegalsiwalan;penangkapan perairan umum;0;ton
7;jawa timur;probolinggo;banyuanyar;penangkapan perairan umum;0;ton
8;jawa timur;probolinggo;tiris;penangkapan perairan umum;64,8;ton
9;jawa timur;probolinggo;krucil;penangkapan perairan umum;0;ton
10;jawa timur;probolinggo;gading;penangkapan perairan umum;0;ton
11;jawa timur;probolinggo;pakuniran;penangkapan perairan umum;0;ton
12;jawa timur;probolinggo;kotaanyar;penangkapan perairan umum;0;ton
13;jawa timur;probolinggo;paiton;penangkapan perairan umum;0;ton
14;jawa timur;probolinggo;besuk;penangkapan perairan umum;0;ton
15;jawa timur;probolinggo;kraksaan;penangkapan perairan umum;0;ton
16;jawa timur;probolinggo;krejengan;penangkapan perairan umum;0;ton
17;jawa timur;probolinggo;pajarakan;penangkapan perairan umum;0;ton
18;jawa timur;probolinggo;maron;penangkapan perairan umum;1273;ton
19;jawa timur;probolinggo;gending;penangkapan perairan umum;2436;ton
20;jawa timur;probolinggo;dringu;penangkapan perairan umum;0;ton
21;jawa timur;probolinggo;wonomerto;penangkapan perairan umum;0;ton
22;jawa timur;probolinggo;lumbang;penangkapan perairan umum;0;ton
23;jawa timur;probolinggo;longas;penangkapan perairan umum;0;ton
24;jawa timur;probolinggo;sumberasih;penangkapan perairan umum;0;ton
