﻿no;provinsi;kota_kabupaten;kecamatan;jenis_kelamin;jumlah
1;jawa timur;probolinggo;BANTARAN;laki-laki;11195
2;jawa timur;probolinggo;BANTARAN;perempuan;2562
3;jawa timur;probolinggo;BANYUANYAR;laki-laki;15870
4;jawa timur;probolinggo;BANYUANYAR;perempuan;4137
5;jawa timur;probolinggo;BESUK;laki-laki;14662
6;jawa timur;probolinggo;BESUK;perempuan;4302
7;jawa timur;probolinggo;DRINGU;laki-laki;14996
8;jawa timur;probolinggo;DRINGU;perempuan;3599
9;jawa timur;probolinggo;GADING;laki-laki;15731
10;jawa timur;probolinggo;GADING;perempuan;3942
11;jawa timur;probolinggo;GENDING;laki-laki;11779
12;jawa timur;probolinggo;GENDING;perempuan;3256
13;jawa timur;probolinggo;KOTAANYAR;laki-laki;11049
14;jawa timur;probolinggo;KOTAANYAR;perempuan;3075
15;jawa timur;probolinggo;KRAKSAAN;laki-laki;18763
16;jawa timur;probolinggo;KRAKSAAN;perempuan;5202
17;jawa timur;probolinggo;KREJENGAN;laki-laki;11799
18;jawa timur;probolinggo;KREJENGAN;perempuan;2965
19;jawa timur;probolinggo;KRUCIL;laki-laki;15944
20;jawa timur;probolinggo;KRUCIL;perempuan;3265
21;jawa timur;probolinggo;KURIPAN;laki-laki;8044
22;jawa timur;probolinggo;KURIPAN;perempuan;1986
23;jawa timur;probolinggo;LECES;laki-laki;15051
24;jawa timur;probolinggo;LECES;perempuan;3800
25;jawa timur;probolinggo;LUMBANG;laki-laki;9213
26;jawa timur;probolinggo;LUMBANG;perempuan;1833
27;jawa timur;probolinggo;MARON;laki-laki;18663
28;jawa timur;probolinggo;MARON;perempuan;5356
29;jawa timur;probolinggo;PAITON;laki-laki;19818
30;jawa timur;probolinggo;PAITON;perempuan;5208
31;jawa timur;probolinggo;PAKUNIRAN;laki-laki;13490
32;jawa timur;probolinggo;PAKUNIRAN;perempuan;3850
33;jawa timur;probolinggo;PEJARAKAN;laki-laki;9633
34;jawa timur;probolinggo;PEJARAKAN;perempuan;2730
35;jawa timur;probolinggo;SUKAPURA;laki-laki;5774
36;jawa timur;probolinggo;SUKAPURA;perempuan;1125
37;jawa timur;probolinggo;SUMBER;laki-laki;7544
38;jawa timur;probolinggo;SUMBER;perempuan;1362
39;jawa timur;probolinggo;SUMBERASIH;laki-laki;18301
40;jawa timur;probolinggo;SUMBERASIH;perempuan;3873
41;jawa timur;probolinggo;TEGALSIWALAN;laki-laki;10396
42;jawa timur;probolinggo;TEGALSIWALAN;perempuan;2362
43;jawa timur;probolinggo;TIRIS;laki-laki;20069
44;jawa timur;probolinggo;TIRIS;perempuan;4201
45;jawa timur;probolinggo;TONGAS;laki-laki;19556
46;jawa timur;probolinggo;TONGAS;perempuan;4492
47;jawa timur;probolinggo;WONOMERTO;laki-laki;11945
48;jawa timur;probolinggo;WONOMERTO;perempuan;2463
