﻿no;provinsi;kota_kabupaten;kecamatan;kepemilikan;jumlah
1;jawa timur;probolinggo;SUKAPURA;MEMILIKI;1179
2;jawa timur;probolinggo;SUKAPURA;BELUM MEMILIKI;2701
3;jawa timur;probolinggo;SUMBER;MEMILIKI;997
4;jawa timur;probolinggo;SUMBER;BELUM MEMILIKI;4527
5;jawa timur;probolinggo;KURIPAN;MEMILIKI;1064
6;jawa timur;probolinggo;KURIPAN;BELUM MEMILIKI;5847
7;jawa timur;probolinggo;BANTARAN;MEMILIKI;4367
8;jawa timur;probolinggo;BANTARAN;BELUM MEMILIKI;6335
9;jawa timur;probolinggo;LECES;MEMILIKI;3458
10;jawa timur;probolinggo;LECES;BELUM MEMILIKI;10912
11;jawa timur;probolinggo;BANYUANYAR;MEMILIKI;5864
12;jawa timur;probolinggo;BANYUANYAR;BELUM MEMILIKI;8086
13;jawa timur;probolinggo;TIRIS;MEMILIKI;4970
14;jawa timur;probolinggo;TIRIS;BELUM MEMILIKI;12649
15;jawa timur;probolinggo;KRUCIL;MEMILIKI;2240
16;jawa timur;probolinggo;KRUCIL;BELUM MEMILIKI;12301
17;jawa timur;probolinggo;GADING;MEMILIKI;6007
18;jawa timur;probolinggo;GADING;BELUM MEMILIKI;7422
19;jawa timur;probolinggo;PAKUNIRAN;MEMILIKI;4057
20;jawa timur;probolinggo;PAKUNIRAN;BELUM MEMILIKI;6127
21;jawa timur;probolinggo;KOTAANYAR;MEMILIKI;2806
22;jawa timur;probolinggo;KOTAANYAR;BELUM MEMILIKI;5621
23;jawa timur;probolinggo;PAITON;MEMILIKI;4777
24;jawa timur;probolinggo;PAITON;BELUM MEMILIKI;12904
25;jawa timur;probolinggo;BESUK;MEMILIKI;6453
26;jawa timur;probolinggo;BESUK;BELUM MEMILIKI;6449
27;jawa timur;probolinggo;KRAKSAAN;MEMILIKI;7098
28;jawa timur;probolinggo;KRAKSAAN;BELUM MEMILIKI;10959
29;jawa timur;probolinggo;KREJENGAN;MEMILIKI;2874
30;jawa timur;probolinggo;KREJENGAN;BELUM MEMILIKI;7506
31;jawa timur;probolinggo;PEJARAKAN;MEMILIKI;2720
32;jawa timur;probolinggo;PEJARAKAN;BELUM MEMILIKI;6165
33;jawa timur;probolinggo;MARON;MEMILIKI;5826
34;jawa timur;probolinggo;MARON;BELUM MEMILIKI;11241
35;jawa timur;probolinggo;GENDING;MEMILIKI;4728
36;jawa timur;probolinggo;GENDING;BELUM MEMILIKI;6061
37;jawa timur;probolinggo;DRINGU;MEMILIKI;6428
38;jawa timur;probolinggo;DRINGU;BELUM MEMILIKI;6471
39;jawa timur;probolinggo;TEGALSIWALAN;MEMILIKI;2601
40;jawa timur;probolinggo;TEGALSIWALAN;BELUM MEMILIKI;6322
41;jawa timur;probolinggo;SUMBERASIH;MEMILIKI;4082
42;jawa timur;probolinggo;SUMBERASIH;BELUM MEMILIKI;12028
43;jawa timur;probolinggo;WONOMERTO;MEMILIKI;2203
44;jawa timur;probolinggo;WONOMERTO;BELUM MEMILIKI;8219
45;jawa timur;probolinggo;TONGAS;MEMILIKI;8830
46;jawa timur;probolinggo;TONGAS;BELUM MEMILIKI;7678
47;jawa timur;probolinggo;LUMBANG;MEMILIKI;1764
48;jawa timur;probolinggo;LUMBANG;BELUM MEMILIKI;5303
