﻿no;bulan;jenis_dokumen;jumlah
1;Januari;Akta Perkawinan;5
2;Februari;Akta Perkawinan;3
3;Maret;Akta Perkawinan;9
4;April;Akta Perkawinan;3
5;Mei;Akta Perkawinan;5
6;Juni ;Akta Perkawinan;1
7;Juli;Akta Perkawinan;0
8;Agustus;Akta Perkawinan;5
9;September;Akta Perkawinan;9
10;Oktober;Akta Perkawinan;8
11;November;Akta Perkawinan;19
12;Desember;Akta Perkawinan;3
13;Januari;Akta Perceraian;3
14;Februari;Akta Perceraian;0
15;Maret;Akta Perceraian;1
16;April;Akta Perceraian;0
17;Mei;Akta Perceraian;1
18;Juni ;Akta Perceraian;0
19;Juli;Akta Perceraian;0
20;Agustus;Akta Perceraian;3
21;September;Akta Perceraian;0
22;Oktober;Akta Perceraian;2
23;November;Akta Perceraian;4
24;Desember;Akta Perceraian;1
