no;provinsi;kabupaten;kecamatan;jenis budidaya;jumlah;satuan
1;jawa timur;probolinggo;bantaran;tambak;0;ton
2;jawa timur;probolinggo;banyuanyar;tambak;0;ton
3;jawa timur;probolinggo;besuk;tambak;0;ton
4;jawa timur;probolinggo;dringu;tambak; 590 ;ton
5;jawa timur;probolinggo;gading;tambak;0;ton
6;jawa timur;probolinggo;gending;tambak; 1,883.11 ;ton
7;jawa timur;probolinggo;kotaanyar;tambak;0;ton
8;jawa timur;probolinggo;kraksaan;tambak; 359,174 ;ton
9;jawa timur;probolinggo;krejengan;tambak;0;ton
10;jawa timur;probolinggo;krucil;tambak;0;ton
11;jawa timur;probolinggo;Kuripan;tambak;0;ton
12;jawa timur;probolinggo;leces;tambak;0;ton
13;jawa timur;probolinggo;lumbang;tambak;0;ton
14;jawa timur;probolinggo;maron;tambak;0;ton
15;jawa timur;probolinggo;paiton;tambak; 2,536.97 ;ton
16;jawa timur;probolinggo;pakuniran;tambak;0;ton
17;jawa timur;probolinggo;pajarakan;tambak; 2,006.77 ;ton
18;jawa timur;probolinggo;sukapura;tambak;0;ton
19;jawa timur;probolinggo;sumber;tambak;0;ton
20;jawa timur;probolinggo;sumberasih;tambak; 1,754.85 ;ton
21;jawa timur;probolinggo;tegalsiwalan;tambak;0;ton
22;jawa timur;probolinggo;tiris;tambak;0;ton
23;jawa timur;probolinggo;tongas;tambak; 813.78 ;ton
24;jawa timur;probolinggo;wonomerto;tambak;0;ton
